-2.949837E-04,3.1436E-01
-2.949337E-04,3.1451E-01
-2.948837E-04,3.1496E-01
-2.948337E-04,3.1549E-01
-2.947837E-04,3.1609E-01
-2.947337E-04,3.1652E-01
-2.898837E-04,3.1401E-01
-2.898337E-04,3.1351E-01
-2.897837E-04,3.1309E-01
-2.897337E-04,3.1285E-01
-2.896837E-04,3.1299E-01
-2.896337E-04,3.1349E-01
-2.895837E-04,3.1407E-01
-2.895337E-04,3.1457E-01
-2.894837E-04,3.1483E-01
-2.894337E-04,3.1488E-01
-2.893837E-04,3.1475E-01
-2.893337E-04,3.1446E-01
-2.892837E-04,3.1422E-01
-2.892337E-04,3.1414E-01
-2.891837E-04,3.1428E-01
-2.891337E-04,3.1451E-01
-2.890837E-04,3.1470E-01
-2.890337E-04,3.1478E-01
-2.889837E-04,3.1494E-01
-2.889337E-04,3.1507E-01
-2.888837E-04,3.1517E-01
-2.888337E-04,3.1509E-01
-2.887837E-04,3.1480E-01
-2.887337E-04,3.1438E-01
-2.886837E-04,3.1414E-01
-2.886337E-04,3.1414E-01
-2.885837E-04,3.1425E-01
-2.885337E-04,3.1428E-01
-2.884837E-04,3.1412E-01
-2.884337E-04,3.1375E-01
-2.883837E-04,3.1343E-01
-2.883337E-04,3.1325E-01
-2.882837E-04,3.1325E-01
-2.882337E-04,3.1328E-01
-2.881837E-04,3.1322E-01
-2.881337E-04,3.1299E-01
-2.880837E-04,3.1280E-01
-2.880337E-04,3.1275E-01
-2.879837E-04,3.1288E-01
-2.879337E-04,3.1301E-01
-2.878837E-04,3.1312E-01
-2.878337E-04,3.1328E-01
-2.877837E-04,3.1349E-01
-2.877337E-04,3.1362E-01
-2.876837E-04,3.1367E-01
-2.876337E-04,3.1354E-01
-2.875837E-04,3.1343E-01
-2.875337E-04,3.1354E-01
-2.874837E-04,3.1396E-01
-2.874337E-04,3.1420E-01
-2.873837E-04,3.1409E-01
-2.873337E-04,3.1367E-01
-2.872837E-04,3.1312E-01
-2.872337E-04,3.1272E-01
-2.871837E-04,3.1254E-01
-2.871337E-04,3.1233E-01
-2.870837E-04,3.1206E-01
-2.870337E-04,3.1188E-01
-2.869837E-04,3.1185E-01
-2.869337E-04,3.1209E-01
-2.868837E-04,3.1241E-01
-2.868337E-04,3.1248E-01
-2.867837E-04,3.1230E-01
-2.867337E-04,3.1212E-01
-2.866837E-04,3.1214E-01
-2.866337E-04,3.1230E-01
-2.865837E-04,3.1262E-01
-2.865337E-04,3.1254E-01
-2.864837E-04,3.1198E-01
-2.864337E-04,3.1143E-01
-2.863837E-04,3.1122E-01
-2.863337E-04,3.1154E-01
-2.862837E-04,3.1212E-01
-2.862337E-04,3.1246E-01
-2.861837E-04,3.1251E-01
-2.861337E-04,3.1233E-01
-2.860837E-04,3.1225E-01
-2.860337E-04,3.1233E-01
-2.859837E-04,3.1246E-01
-2.859337E-04,3.1254E-01
-2.858837E-04,3.1262E-01
-2.858337E-04,3.1259E-01
-2.857837E-04,3.1262E-01
-2.857337E-04,3.1267E-01
-2.856837E-04,3.1275E-01
-2.856337E-04,3.1283E-01
-2.855837E-04,3.1285E-01
-2.855337E-04,3.1264E-01
-2.854837E-04,3.1241E-01
-2.854337E-04,3.1230E-01
-2.853837E-04,3.1256E-01
-2.853337E-04,3.1312E-01
-2.852837E-04,3.1364E-01
-2.852337E-04,3.1378E-01
-2.851837E-04,3.1364E-01
-2.851337E-04,3.1335E-01
-2.850837E-04,3.1317E-01
-2.850337E-04,3.1325E-01
-2.849837E-04,3.1359E-01
-2.849337E-04,3.1388E-01
-2.848837E-04,3.1388E-01
-2.848337E-04,3.1346E-01
-2.847837E-04,3.1256E-01
-2.847337E-04,3.1164E-01
-2.846837E-04,3.1106E-01
-2.846337E-04,3.1093E-01
-2.845837E-04,3.1127E-01
-2.845337E-04,3.1169E-01
-2.844837E-04,3.1214E-01
-2.844337E-04,3.1254E-01
-2.843837E-04,3.1285E-01
-2.843337E-04,3.1296E-01
-2.842837E-04,3.1277E-01
-2.842337E-04,3.1254E-01
-2.841837E-04,3.1235E-01
-2.841337E-04,3.1241E-01
-2.840837E-04,3.1264E-01
-2.840337E-04,3.1296E-01
-2.839837E-04,3.1325E-01
-2.839337E-04,3.1343E-01
-2.838837E-04,3.1351E-01
-2.838337E-04,3.1362E-01
-2.837837E-04,3.1367E-01
-2.837337E-04,3.1378E-01
-2.836837E-04,3.1391E-01
-2.836337E-04,3.1409E-01
-2.835837E-04,3.1428E-01
-2.835337E-04,3.1446E-01
-2.834837E-04,3.1462E-01
-2.834337E-04,3.1457E-01
-2.833837E-04,3.1417E-01
-2.833337E-04,3.1354E-01
-2.832837E-04,3.1301E-01
-2.832337E-04,3.1280E-01
-2.831837E-04,3.1296E-01
-2.831337E-04,3.1317E-01
-2.830837E-04,3.1322E-01
-2.830337E-04,3.1317E-01
-2.829837E-04,3.1325E-01
-2.829337E-04,3.1354E-01
-2.828837E-04,3.1391E-01
-2.828337E-04,3.1412E-01
-2.827837E-04,3.1399E-01
-2.827337E-04,3.1356E-01
-2.826837E-04,3.1304E-01
-2.826337E-04,3.1275E-01
-2.825837E-04,3.1306E-01
-2.825337E-04,3.1364E-01
-2.824837E-04,3.1417E-01
-2.824337E-04,3.1414E-01
-2.823837E-04,3.1383E-01
-2.823337E-04,3.1349E-01
-2.822837E-04,3.1354E-01
-2.822337E-04,3.1380E-01
-2.821837E-04,3.1404E-01
-2.821337E-04,3.1404E-01
-2.820837E-04,3.1404E-01
-2.820337E-04,3.1399E-01
-2.819837E-04,3.1385E-01
-2.819337E-04,3.1354E-01
-2.818837E-04,3.1330E-01
-2.818337E-04,3.1328E-01
-2.817837E-04,3.1351E-01
-2.817337E-04,3.1380E-01
-2.816837E-04,3.1401E-01
-2.816337E-04,3.1407E-01
-2.815837E-04,3.1407E-01
-2.815337E-04,3.1407E-01
-2.814837E-04,3.1414E-01
-2.814337E-04,3.1436E-01
-2.813837E-04,3.1472E-01
-2.813337E-04,3.1501E-01
-2.812837E-04,3.1501E-01
-2.812337E-04,3.1480E-01
-2.811837E-04,3.1454E-01
-2.811337E-04,3.1443E-01
-2.810837E-04,3.1462E-01
-2.810337E-04,3.1483E-01
-2.809837E-04,3.1499E-01
-2.809337E-04,3.1517E-01
-2.808837E-04,3.1549E-01
-2.808337E-04,3.1594E-01
-2.807837E-04,3.1633E-01
-2.807337E-04,3.1644E-01
-2.806837E-04,3.1631E-01
-2.806337E-04,3.1594E-01
-2.805837E-04,3.1549E-01
-2.805337E-04,3.1512E-01
-2.804837E-04,3.1491E-01
-2.804337E-04,3.1494E-01
-2.803837E-04,3.1522E-01
-2.803337E-04,3.1549E-01
-2.802837E-04,3.1554E-01
-2.802337E-04,3.1554E-01
-2.801837E-04,3.1557E-01
-2.801337E-04,3.1562E-01
-2.800837E-04,3.1565E-01
-2.800337E-04,3.1546E-01
-2.799837E-04,3.1530E-01
-2.799337E-04,3.1538E-01
-2.798837E-04,3.1570E-01
-2.798337E-04,3.1628E-01
-2.797837E-04,3.1678E-01
-2.797337E-04,3.1728E-01
-2.796837E-04,3.1746E-01
-2.796337E-04,3.1736E-01
-2.795837E-04,3.1702E-01
-2.795337E-04,3.1659E-01
-2.794837E-04,3.1631E-01
-2.794337E-04,3.1625E-01
-2.793837E-04,3.1641E-01
-2.793337E-04,3.1654E-01
-2.792837E-04,3.1654E-01
-2.792337E-04,3.1657E-01
-2.791837E-04,3.1675E-01
-2.791337E-04,3.1702E-01
-2.790837E-04,3.1710E-01
-2.790337E-04,3.1707E-01
-2.789837E-04,3.1686E-01
-2.789337E-04,3.1678E-01
-2.788837E-04,3.1678E-01
-2.788337E-04,3.1688E-01
-2.787837E-04,3.1699E-01
-2.787337E-04,3.1712E-01
-2.786837E-04,3.1723E-01
-2.786337E-04,3.1725E-01
-2.785837E-04,3.1723E-01
-2.785337E-04,3.1725E-01
-2.784837E-04,3.1728E-01
-2.784337E-04,3.1717E-01
-2.783837E-04,3.1675E-01
-2.783337E-04,3.1638E-01
-2.782837E-04,3.1636E-01
-2.782337E-04,3.1675E-01
-2.781837E-04,3.1731E-01
-2.781337E-04,3.1786E-01
-2.780837E-04,3.1802E-01
-2.780337E-04,3.1791E-01
-2.779837E-04,3.1762E-01
-2.779337E-04,3.1723E-01
-2.778837E-04,3.1686E-01
-2.778337E-04,3.1670E-01
-2.777837E-04,3.1665E-01
-2.777337E-04,3.1673E-01
-2.776837E-04,3.1675E-01
-2.776337E-04,3.1673E-01
-2.775837E-04,3.1675E-01
-2.775337E-04,3.1683E-01
-2.774837E-04,3.1694E-01
-2.774337E-04,3.1712E-01
-2.773837E-04,3.1731E-01
-2.773337E-04,3.1762E-01
-2.772837E-04,3.1799E-01
-2.772337E-04,3.1825E-01
-2.771837E-04,3.1825E-01
-2.771337E-04,3.1825E-01
-2.770837E-04,3.1820E-01
-2.770337E-04,3.1836E-01
-2.769837E-04,3.1854E-01
-2.769337E-04,3.1862E-01
-2.768837E-04,3.1847E-01
-2.768337E-04,3.1831E-01
-2.767837E-04,3.1820E-01
-2.767337E-04,3.1852E-01
-2.766837E-04,3.1899E-01
-2.766337E-04,3.1949E-01
-2.765837E-04,3.1978E-01
-2.765337E-04,3.1965E-01
-2.764837E-04,3.1934E-01
-2.764337E-04,3.1902E-01
-2.763837E-04,3.1883E-01
-2.763337E-04,3.1878E-01
-2.762837E-04,3.1883E-01
-2.762337E-04,3.1899E-01
-2.761837E-04,3.1912E-01
-2.761337E-04,3.1928E-01
-2.760837E-04,3.1960E-01
-2.760337E-04,3.1984E-01
-2.759837E-04,3.1997E-01
-2.759337E-04,3.1984E-01
-2.758837E-04,3.1952E-01
-2.758337E-04,3.1928E-01
-2.757837E-04,3.1934E-01
-2.757337E-04,3.1973E-01
-2.756837E-04,3.2039E-01
-2.756337E-04,3.2105E-01
-2.755837E-04,3.2142E-01
-2.755337E-04,3.2118E-01
-2.754837E-04,3.2060E-01
-2.754337E-04,3.1991E-01
-2.753837E-04,3.1960E-01
-2.753337E-04,3.1952E-01
-2.752837E-04,3.1939E-01
-2.752337E-04,3.1889E-01
-2.751837E-04,3.1833E-01
-2.751337E-04,3.1802E-01
-2.750837E-04,3.1828E-01
-2.750337E-04,3.1870E-01
-2.749837E-04,3.1907E-01
-2.749337E-04,3.1907E-01
-2.748837E-04,3.1881E-01
-2.748337E-04,3.1860E-01
-2.747837E-04,3.1860E-01
-2.747337E-04,3.1878E-01
-2.746837E-04,3.1912E-01
-2.746337E-04,3.1928E-01
-2.745837E-04,3.1934E-01
-2.745337E-04,3.1918E-01
-2.744837E-04,3.1923E-01
-2.744337E-04,3.1952E-01
-2.743837E-04,3.1994E-01
-2.743337E-04,3.2026E-01
-2.742837E-04,3.2007E-01
-2.742337E-04,3.1960E-01
-2.741837E-04,3.1905E-01
-2.741337E-04,3.1868E-01
-2.740837E-04,3.1841E-01
-2.740337E-04,3.1815E-01
-2.739837E-04,3.1804E-01
-2.739337E-04,3.1820E-01
-2.738837E-04,3.1876E-01
-2.738337E-04,3.1936E-01
-2.737837E-04,3.1981E-01
-2.737337E-04,3.1986E-01
-2.736837E-04,3.1981E-01
-2.736337E-04,3.1981E-01
-2.735837E-04,3.2007E-01
-2.735337E-04,3.2039E-01
-2.734837E-04,3.2047E-01
-2.734337E-04,3.2034E-01
-2.733837E-04,3.2031E-01
-2.733337E-04,3.2057E-01
-2.732837E-04,3.2107E-01
-2.732337E-04,3.2123E-01
-2.731837E-04,3.2092E-01
-2.731337E-04,3.2036E-01
-2.730837E-04,3.2002E-01
-2.730337E-04,3.1997E-01
-2.729837E-04,3.2013E-01
-2.729337E-04,3.2007E-01
-2.728837E-04,3.1976E-01
-2.728337E-04,3.1936E-01
-2.727837E-04,3.1928E-01
-2.727337E-04,3.1952E-01
-2.726837E-04,3.2002E-01
-2.726337E-04,3.2047E-01
-2.725837E-04,3.2055E-01
-2.725337E-04,3.2026E-01
-2.724837E-04,3.1994E-01
-2.724337E-04,3.1965E-01
-2.723837E-04,3.1965E-01
-2.723337E-04,3.1976E-01
-2.722837E-04,3.1984E-01
-2.722337E-04,3.1984E-01
-2.721837E-04,3.1976E-01
-2.721337E-04,3.1952E-01
-2.720837E-04,3.1931E-01
-2.720337E-04,3.1897E-01
-2.719837E-04,3.1865E-01
-2.719337E-04,3.1847E-01
-2.718837E-04,3.1836E-01
-2.718337E-04,3.1839E-01
-2.717837E-04,3.1839E-01
-2.717337E-04,3.1833E-01
-2.716837E-04,3.1844E-01
-2.716337E-04,3.1862E-01
-2.715837E-04,3.1897E-01
-2.715337E-04,3.1931E-01
-2.714837E-04,3.1941E-01
-2.714337E-04,3.1923E-01
-2.713837E-04,3.1899E-01
-2.713337E-04,3.1897E-01
-2.712837E-04,3.1910E-01
-2.712337E-04,3.1934E-01
-2.711837E-04,3.1939E-01
-2.711337E-04,3.1936E-01
-2.710837E-04,3.1912E-01
-2.710337E-04,3.1897E-01
-2.709837E-04,3.1876E-01
-2.709337E-04,3.1857E-01
-2.708837E-04,3.1841E-01
-2.708337E-04,3.1823E-01
-2.707837E-04,3.1812E-01
-2.707337E-04,3.1799E-01
-2.706837E-04,3.1786E-01
-2.706337E-04,3.1775E-01
-2.705837E-04,3.1775E-01
-2.705337E-04,3.1789E-01
-2.704837E-04,3.1807E-01
-2.704337E-04,3.1831E-01
-2.703837E-04,3.1876E-01
-2.703337E-04,3.1931E-01
-2.702837E-04,3.2002E-01
-2.702337E-04,3.2060E-01
-2.701837E-04,3.2094E-01
-2.701337E-04,3.2089E-01
-2.700837E-04,3.2065E-01
-2.700337E-04,3.2028E-01
-2.699837E-04,3.2028E-01
-2.699337E-04,3.2047E-01
-2.698837E-04,3.2078E-01
-2.698337E-04,3.2094E-01
-2.697837E-04,3.2105E-01
-2.697337E-04,3.2102E-01
-2.696837E-04,3.2086E-01
-2.696337E-04,3.2047E-01
-2.695837E-04,3.2005E-01
-2.695337E-04,3.1981E-01
-2.694837E-04,3.1991E-01
-2.694337E-04,3.2002E-01
-2.693837E-04,3.1999E-01
-2.693337E-04,3.1978E-01
-2.692837E-04,3.1962E-01
-2.692337E-04,3.1968E-01
-2.691837E-04,3.1984E-01
-2.691337E-04,3.1994E-01
-2.690837E-04,3.1984E-01
-2.690337E-04,3.1939E-01
-2.689837E-04,3.1870E-01
-2.689337E-04,3.1794E-01
-2.688837E-04,3.1757E-01
-2.688337E-04,3.1760E-01
-2.687837E-04,3.1815E-01
-2.687337E-04,3.1870E-01
-2.686837E-04,3.1891E-01
-2.686337E-04,3.1889E-01
-2.685837E-04,3.1857E-01
-2.685337E-04,3.1815E-01
-2.684837E-04,3.1749E-01
-2.684337E-04,3.1683E-01
-2.683837E-04,3.1665E-01
-2.683337E-04,3.1694E-01
-2.682837E-04,3.1760E-01
-2.682337E-04,3.1815E-01
-2.681837E-04,3.1849E-01
-2.681337E-04,3.1873E-01
-2.680837E-04,3.1886E-01
-2.680337E-04,3.1878E-01
-2.679837E-04,3.1828E-01
-2.679337E-04,3.1781E-01
-2.678837E-04,3.1754E-01
-2.678337E-04,3.1765E-01
-2.677837E-04,3.1789E-01
-2.677337E-04,3.1802E-01
-2.676837E-04,3.1789E-01
-2.676337E-04,3.1781E-01
-2.675837E-04,3.1762E-01
-2.675337E-04,3.1731E-01
-2.674837E-04,3.1659E-01
-2.674337E-04,3.1607E-01
-2.673837E-04,3.1594E-01
-2.673337E-04,3.1652E-01
-2.672837E-04,3.1717E-01
-2.672337E-04,3.1746E-01
-2.671837E-04,3.1723E-01
-2.671337E-04,3.1683E-01
-2.670837E-04,3.1649E-01
-2.670337E-04,3.1620E-01
-2.669837E-04,3.1580E-01
-2.669337E-04,3.1554E-01
-2.668837E-04,3.1557E-01
-2.668337E-04,3.1588E-01
-2.667837E-04,3.1623E-01
-2.667337E-04,3.1649E-01
-2.666837E-04,3.1657E-01
-2.666337E-04,3.1654E-01
-2.665837E-04,3.1646E-01
-2.665337E-04,3.1631E-01
-2.664837E-04,3.1604E-01
-2.664337E-04,3.1594E-01
-2.663837E-04,3.1596E-01
-2.663337E-04,3.1623E-01
-2.662837E-04,3.1654E-01
-2.662337E-04,3.1696E-01
-2.661837E-04,3.1725E-01
-2.661337E-04,3.1746E-01
-2.660837E-04,3.1741E-01
-2.660337E-04,3.1712E-01
-2.659837E-04,3.1673E-01
-2.659337E-04,3.1652E-01
-2.658837E-04,3.1654E-01
-2.658337E-04,3.1678E-01
-2.657837E-04,3.1670E-01
-2.657337E-04,3.1638E-01
-2.656837E-04,3.1586E-01
-2.656337E-04,3.1546E-01
-2.655837E-04,3.1528E-01
-2.655337E-04,3.1544E-01
-2.654837E-04,3.1580E-01
-2.654337E-04,3.1615E-01
-2.653837E-04,3.1625E-01
-2.653337E-04,3.1604E-01
-2.652837E-04,3.1549E-01
-2.652337E-04,3.1491E-01
-2.651837E-04,3.1451E-01
-2.651337E-04,3.1449E-01
-2.650837E-04,3.1478E-01
-2.650337E-04,3.1517E-01
-2.649837E-04,3.1549E-01
-2.649337E-04,3.1573E-01
-2.648837E-04,3.1588E-01
-2.648337E-04,3.1594E-01
-2.647837E-04,3.1575E-01
-2.647337E-04,3.1528E-01
-2.646837E-04,3.1478E-01
-2.646337E-04,3.1446E-01
-2.645837E-04,3.1457E-01
-2.645337E-04,3.1494E-01
-2.644837E-04,3.1528E-01
-2.644337E-04,3.1512E-01
-2.643837E-04,3.1459E-01
-2.643337E-04,3.1396E-01
-2.642837E-04,3.1356E-01
-2.642337E-04,3.1333E-01
-2.641837E-04,3.1314E-01
-2.641337E-04,3.1280E-01
-2.640837E-04,3.1254E-01
-2.640337E-04,3.1254E-01
-2.639837E-04,3.1293E-01
-2.639337E-04,3.1341E-01
-2.638837E-04,3.1380E-01
-2.638337E-04,3.1388E-01
-2.637837E-04,3.1380E-01
-2.637337E-04,3.1356E-01
-2.636837E-04,3.1343E-01
-2.636337E-04,3.1335E-01
-2.635837E-04,3.1346E-01
-2.635337E-04,3.1362E-01
-2.634837E-04,3.1385E-01
-2.634337E-04,3.1396E-01
-2.633837E-04,3.1396E-01
-2.633337E-04,3.1383E-01
-2.632837E-04,3.1378E-01
-2.632337E-04,3.1364E-01
-2.631837E-04,3.1362E-01
-2.631337E-04,3.1354E-01
-2.630837E-04,3.1354E-01
-2.630337E-04,3.1359E-01
-2.629837E-04,3.1378E-01
-2.629337E-04,3.1391E-01
-2.628837E-04,3.1383E-01
-2.628337E-04,3.1356E-01
-2.627837E-04,3.1317E-01
-2.627337E-04,3.1270E-01
-2.626837E-04,3.1246E-01
-2.626337E-04,3.1246E-01
-2.625837E-04,3.1262E-01
-2.625337E-04,3.1280E-01
-2.624837E-04,3.1280E-01
-2.624337E-04,3.1272E-01
-2.623837E-04,3.1277E-01
-2.623337E-04,3.1288E-01
-2.622837E-04,3.1296E-01
-2.622337E-04,3.1272E-01
-2.621837E-04,3.1246E-01
-2.621337E-04,3.1238E-01
-2.620837E-04,3.1272E-01
-2.620337E-04,3.1306E-01
-2.619837E-04,3.1333E-01
-2.619337E-04,3.1330E-01
-2.618837E-04,3.1343E-01
-2.618337E-04,3.1370E-01
-2.617837E-04,3.1388E-01
-2.617337E-04,3.1351E-01
-2.616837E-04,3.1262E-01
-2.616337E-04,3.1175E-01
-2.615837E-04,3.1146E-01
-2.615337E-04,3.1196E-01
-2.614837E-04,3.1293E-01
-2.614337E-04,3.1362E-01
-2.613837E-04,3.1385E-01
-2.613337E-04,3.1354E-01
-2.612837E-04,3.1317E-01
-2.612337E-04,3.1299E-01
-2.611837E-04,3.1309E-01
-2.611337E-04,3.1346E-01
-2.610837E-04,3.1399E-01
-2.610337E-04,3.1433E-01
-2.609837E-04,3.1438E-01
-2.609337E-04,3.1409E-01
-2.608837E-04,3.1346E-01
-2.608337E-04,3.1288E-01
-2.607837E-04,3.1251E-01
-2.607337E-04,3.1235E-01
-2.606837E-04,3.1230E-01
-2.606337E-04,3.1235E-01
-2.605837E-04,3.1262E-01
-2.605337E-04,3.1301E-01
-2.604837E-04,3.1335E-01
-2.604337E-04,3.1346E-01
-2.603837E-04,3.1338E-01
-2.603337E-04,3.1338E-01
-2.602837E-04,3.1356E-01
-2.602337E-04,3.1385E-01
-2.601837E-04,3.1399E-01
-2.601337E-04,3.1383E-01
-2.600837E-04,3.1359E-01
-2.600337E-04,3.1333E-01
-2.599837E-04,3.1333E-01
-2.599337E-04,3.1349E-01
-2.598837E-04,3.1370E-01
-2.598337E-04,3.1372E-01
-2.597837E-04,3.1354E-01
-2.597337E-04,3.1322E-01
-2.596837E-04,3.1314E-01
-2.596337E-04,3.1341E-01
-2.595837E-04,3.1378E-01
-2.595337E-04,3.1399E-01
-2.594837E-04,3.1401E-01
-2.594337E-04,3.1396E-01
-2.593837E-04,3.1399E-01
-2.593337E-04,3.1399E-01
-2.592837E-04,3.1396E-01
-2.592337E-04,3.1378E-01
-2.591837E-04,3.1364E-01
-2.591337E-04,3.1346E-01
-2.590837E-04,3.1328E-01
-2.590337E-04,3.1301E-01
-2.589837E-04,3.1291E-01
-2.589337E-04,3.1285E-01
-2.588837E-04,3.1293E-01
-2.588337E-04,3.1301E-01
-2.587837E-04,3.1312E-01
-2.587337E-04,3.1333E-01
-2.586837E-04,3.1359E-01
-2.586337E-04,3.1388E-01
-2.585837E-04,3.1407E-01
-2.585337E-04,3.1409E-01
-2.584837E-04,3.1404E-01
-2.584337E-04,3.1383E-01
-2.583837E-04,3.1364E-01
-2.583337E-04,3.1349E-01
-2.582837E-04,3.1362E-01
-2.582337E-04,3.1414E-01
-2.581837E-04,3.1488E-01
-2.581337E-04,3.1544E-01
-2.580837E-04,3.1546E-01
-2.580337E-04,3.1522E-01
-2.579837E-04,3.1525E-01
-2.579337E-04,3.1562E-01
-2.578837E-04,3.1625E-01
-2.578337E-04,3.1646E-01
-2.577837E-04,3.1617E-01
-2.577337E-04,3.1562E-01
-2.576837E-04,3.1522E-01
-2.576337E-04,3.1517E-01
-2.575837E-04,3.1538E-01
-2.575337E-04,3.1586E-01
-2.574837E-04,3.1628E-01
-2.574337E-04,3.1652E-01
-2.573837E-04,3.1623E-01
-2.573337E-04,3.1541E-01
-2.572837E-04,3.1467E-01
-2.572337E-04,3.1436E-01
-2.571837E-04,3.1470E-01
-2.571337E-04,3.1544E-01
-2.570837E-04,3.1596E-01
-2.570337E-04,3.1612E-01
-2.569837E-04,3.1580E-01
-2.569337E-04,3.1541E-01
-2.568837E-04,3.1517E-01
-2.568337E-04,3.1517E-01
-2.567837E-04,3.1551E-01
-2.567337E-04,3.1588E-01
-2.566837E-04,3.1636E-01
-2.566337E-04,3.1670E-01
-2.565837E-04,3.1673E-01
-2.565337E-04,3.1652E-01
-2.564837E-04,3.1612E-01
-2.564337E-04,3.1578E-01
-2.563837E-04,3.1562E-01
-2.563337E-04,3.1562E-01
-2.562837E-04,3.1570E-01
-2.562337E-04,3.1578E-01
-2.561837E-04,3.1575E-01
-2.561337E-04,3.1559E-01
-2.560837E-04,3.1517E-01
-2.560337E-04,3.1475E-01
-2.559837E-04,3.1462E-01
-2.559337E-04,3.1496E-01
-2.558837E-04,3.1567E-01
-2.558337E-04,3.1636E-01
-2.557837E-04,3.1686E-01
-2.557337E-04,3.1699E-01
-2.556837E-04,3.1688E-01
-2.556337E-04,3.1649E-01
-2.555837E-04,3.1580E-01
-2.555337E-04,3.1507E-01
-2.554837E-04,3.1451E-01
-2.554337E-04,3.1454E-01
-2.553837E-04,3.1501E-01
-2.553337E-04,3.1578E-01
-2.552837E-04,3.1625E-01
-2.552337E-04,3.1654E-01
-2.551837E-04,3.1659E-01
-2.551337E-04,3.1659E-01
-2.550837E-04,3.1644E-01
-2.550337E-04,3.1636E-01
-2.549837E-04,3.1638E-01
-2.549337E-04,3.1662E-01
-2.548837E-04,3.1688E-01
-2.548337E-04,3.1699E-01
-2.547837E-04,3.1670E-01
-2.547337E-04,3.1633E-01
-2.546837E-04,3.1625E-01
-2.546337E-04,3.1665E-01
-2.545837E-04,3.1733E-01
-2.545337E-04,3.1770E-01
-2.544837E-04,3.1744E-01
-2.544337E-04,3.1667E-01
-2.543837E-04,3.1594E-01
-2.543337E-04,3.1573E-01
-2.542837E-04,3.1623E-01
-2.542337E-04,3.1728E-01
-2.541837E-04,3.1839E-01
-2.541337E-04,3.1912E-01
-2.540837E-04,3.1928E-01
-2.540337E-04,3.1889E-01
-2.539837E-04,3.1815E-01
-2.539337E-04,3.1762E-01
-2.538837E-04,3.1746E-01
-2.538337E-04,3.1773E-01
-2.537837E-04,3.1804E-01
-2.537337E-04,3.1839E-01
-2.536837E-04,3.1876E-01
-2.536337E-04,3.1915E-01
-2.535837E-04,3.1957E-01
-2.535337E-04,3.2007E-01
-2.534837E-04,3.2031E-01
-2.534337E-04,3.2007E-01
-2.533837E-04,3.1957E-01
-2.533337E-04,3.1899E-01
-2.532837E-04,3.1881E-01
-2.532337E-04,3.1912E-01
-2.531837E-04,3.1952E-01
-2.531337E-04,3.1968E-01
-2.530837E-04,3.1947E-01
-2.530337E-04,3.1891E-01
-2.529837E-04,3.1833E-01
-2.529337E-04,3.1797E-01
-2.528837E-04,3.1802E-01
-2.528337E-04,3.1854E-01
-2.527837E-04,3.1936E-01
-2.527337E-04,3.2018E-01
-2.526837E-04,3.2084E-01
-2.526337E-04,3.2115E-01
-2.525837E-04,3.2121E-01
-2.525337E-04,3.2110E-01
-2.524837E-04,3.2105E-01
-2.524337E-04,3.2097E-01
-2.523837E-04,3.2081E-01
-2.523337E-04,3.2057E-01
-2.522837E-04,3.2020E-01
-2.522337E-04,3.1965E-01
-2.521837E-04,3.1910E-01
-2.521337E-04,3.1852E-01
-2.520837E-04,3.1820E-01
-2.520337E-04,3.1828E-01
-2.519837E-04,3.1862E-01
-2.519337E-04,3.1905E-01
-2.518837E-04,3.1944E-01
-2.518337E-04,3.1973E-01
-2.517837E-04,3.1999E-01
-2.517337E-04,3.2013E-01
-2.516837E-04,3.2010E-01
-2.516337E-04,3.1989E-01
-2.515837E-04,3.1960E-01
-2.515337E-04,3.1923E-01
-2.514837E-04,3.1905E-01
-2.514337E-04,3.1889E-01
-2.513837E-04,3.1894E-01
-2.513337E-04,3.1912E-01
-2.512837E-04,3.1936E-01
-2.512337E-04,3.1955E-01
-2.511837E-04,3.1936E-01
-2.511337E-04,3.1889E-01
-2.510837E-04,3.1847E-01
-2.510337E-04,3.1831E-01
-2.509837E-04,3.1857E-01
-2.509337E-04,3.1907E-01
-2.508837E-04,3.1947E-01
-2.508337E-04,3.1968E-01
-2.507837E-04,3.1965E-01
-2.507337E-04,3.1952E-01
-2.506837E-04,3.1926E-01
-2.506337E-04,3.1878E-01
-2.505837E-04,3.1828E-01
-2.505337E-04,3.1797E-01
-2.504837E-04,3.1791E-01
-2.504337E-04,3.1815E-01
-2.503837E-04,3.1849E-01
-2.503337E-04,3.1886E-01
-2.502837E-04,3.1920E-01
-2.502337E-04,3.1957E-01
-2.501837E-04,3.1981E-01
-2.501337E-04,3.1978E-01
-2.500837E-04,3.1957E-01
-2.500337E-04,3.1955E-01
-2.499837E-04,3.1970E-01
-2.499337E-04,3.1991E-01
-2.498837E-04,3.2002E-01
-2.498337E-04,3.2002E-01
-2.497837E-04,3.1976E-01
-2.497337E-04,3.1931E-01
-2.496837E-04,3.1881E-01
-2.496337E-04,3.1833E-01
-2.495837E-04,3.1812E-01
-2.495337E-04,3.1836E-01
-2.494837E-04,3.1886E-01
-2.494337E-04,3.1926E-01
-2.493837E-04,3.1944E-01
-2.493337E-04,3.1939E-01
-2.492837E-04,3.1920E-01
-2.492337E-04,3.1902E-01
-2.491837E-04,3.1891E-01
-2.491337E-04,3.1881E-01
-2.490837E-04,3.1889E-01
